customer_id,booking_dt,price
CUSID_000001441234,2017-07-26 12:43:16,2035.38
CUSID_000001441234,2017-08-21 14:40:14,2069.7799999999997
CUSID_000001441234,2017-08-21 14:23:48,1326.58
CUSID_000001442234,2018-03-12 00:00:00,3123.22
CUSID_000001442234,2018-01-10 17:39:39,1808.58
CUSID_000001442234,2017-12-15 00:00:00,7027.72
CUSID_000001442234,2018-03-13 10:20:11,3164.18
CUSID_000001442234,2017-04-03 00:00:00,3852.22
CUSID_000001442234,2018-03-24 00:00:00,4367.719999999999
CUSID_000001442234,2017-12-06 00:00:00,4593.219999999999
CUSID_000001442234,2017-06-27 00:00:00,2643.72
CUSID_000001442234,2016-12-05 00:00:00,1327.3600000000001
CUSID_000001442234,2016-11-25 00:00:00,1929.86
CUSID_000001442234,2017-07-27 00:00:00,2475.7200000000003
CUSID_000001442234,2017-06-12 00:00:00,2792.22
CUSID_000001442234,2017-01-11 00:00:00,1425.3600000000001
CUSID_000001442234,2017-11-06 14:58:22,2137.38
CUSID_000001443234,2017-04-04 15:09:40,12306.03
CUSID_000001443234,2017-01-25 00:00:00,9395.72
CUSID_000001443234,2018-03-22 00:00:00,6205.22
CUSID_000001443234,2018-03-27 00:00:00,4894.72
CUSID_000001443234,2017-06-26 00:00:00,5019.22
CUSID_000001443234,2017-11-21 00:00:00,6368.22
CUSID_000001443234,2017-02-04 11:03:16,5762.0
CUSID_000001443234,2017-03-02 00:00:00,7515.72
CUSID_000001443234,2018-04-26 00:00:00,5301.22
CUSID_000001443234,2017-02-27 00:00:00,9364.72
CUSID_000001443234,2018-02-21 00:00:00,8106.72
CUSID_000001443234,2017-06-16 00:00:00,4715.719999999999
CUSID_000001443234,2018-03-30 00:00:00,7722.72
CUSID_000001443234,2016-11-01 00:00:00,4075.72
CUSID_000001443234,2018-01-26 00:00:00,5645.72
CUSID_000001444234,2017-10-17 00:00:00,2420.3599999999997
CUSID_000001444234,2016-11-29 00:00:00,1771.36
CUSID_000001444234,2017-01-04 00:00:00,1521.36
CUSID_000001445234,2018-02-01 19:29:10,8964.91
CUSID_000001447234,2017-11-13 00:00:00,1701.72
CUSID_000001447234,2018-04-26 00:00:00,1969.72
CUSID_000001447234,2016-11-15 00:00:00,2006.72
CUSID_000001447234,2016-08-29 17:25:03,23725.0
CUSID_000001447234,2017-06-27 00:00:00,1700.72
CUSID_000001447234,2016-12-09 00:00:00,1356.72
CUSID_000001447234,2017-04-07 00:00:00,3182.86
CUSID_000001447234,2018-08-08 12:54:34,2234.72
CUSID_000001447234,2017-06-21 00:00:00,1309.3600000000001
CUSID_000001447234,2017-05-04 00:00:00,3663.72
CUSID_000001448234,2017-02-01 00:00:00,1670.3600000000001
CUSID_000001448234,2018-02-22 20:59:11,10460.67
CUSID_000001450234,2017-10-18 11:20:47,1507.38
CUSID_000001451234,2017-05-30 17:17:33,1674.86
CUSID_000001452234,2018-01-31 00:00:00,1062.8600000000001
CUSID_000001452234,2017-05-26 00:00:00,5752.22
CUSID_000001456234,2017-07-03 21:21:14,7734.59
CUSID_000001456234,2017-10-04 18:45:13,2150.58
CUSID_000001457234,2018-03-22 19:26:55,15339.17
CUSID_000001458234,2018-03-22 19:26:55,15456.17
CUSID_000001458234,2017-06-27 00:00:00,2283.7200000000003
CUSID_000001458234,2018-06-07 00:00:00,3142.72
CUSID_000001459234,2016-12-17 00:00:00,2501.2200000000003
CUSID_000001459234,2017-08-16 00:00:00,2347.7200000000003
CUSID_000001459234,2018-05-21 00:00:00,1889.72
CUSID_000001459234,2017-10-05 00:00:00,2085.2200000000003
CUSID_000001459234,2017-11-04 00:00:00,2241.2200000000003
CUSID_000001459234,2016-12-07 00:00:00,1963.72
CUSID_000001459234,2018-03-27 00:00:00,1920.72
CUSID_000001459234,2016-10-05 13:20:16,2358.26
CUSID_000001459234,2018-03-15 13:41:39,4882.5
CUSID_000001459234,2016-12-22 00:00:00,813.86
CUSID_000001460234,2018-02-15 00:00:00,1682.8600000000001
CUSID_000001464234,2018-05-29 10:31:58,1246.72
CUSID_000001466234,2017-10-01 19:18:05,2750.46
CUSID_000001467234,2017-10-01 19:18:05,2512.46
CUSID_000001468234,2018-03-03 00:00:00,1851.11
CUSID_000001468234,2017-06-18 00:00:00,1777.1100000000001
CUSID_000001468234,2017-09-10 00:00:00,1757.1100000000001
CUSID_000001468234,2018-01-17 00:00:00,906.86
CUSID_000001468234,2017-01-21 00:00:00,1017.86
CUSID_000001468234,2017-07-30 00:00:00,1567.11
CUSID_000001470234,2018-05-10 00:00:00,4773.72
CUSID_000001470234,2017-06-30 00:00:00,3052.72
CUSID_000001470234,2017-11-03 00:00:00,4781.72
CUSID_000001470234,2017-03-09 00:00:00,1933.72
CUSID_000001470234,2018-02-28 12:16:44,2680.78
CUSID_000001470234,2018-01-16 00:00:00,4561.72
CUSID_000001470234,2018-02-27 00:00:00,4055.72
CUSID_000001470234,2017-01-11 00:00:00,2151.7200000000003
CUSID_000001471234,2018-02-15 00:00:00,1125.72
CUSID_000001471234,2017-10-19 12:06:25,2848.38
CUSID_000001473234,2017-11-06 00:00:00,1538.97
CUSID_000001474234,2017-04-26 00:00:00,1141.72
CUSID_000001474234,2017-04-26 07:54:33,1583.8600000000001
CUSID_000001475234,2017-09-23 13:07:20,2120.7799999999997
CUSID_000001475234,2018-03-12 20:35:13,2998.02
CUSID_000001476234,2017-09-23 13:07:20,2321.7799999999997
CUSID_000001476234,2017-06-21 00:00:00,1279.97
CUSID_000001476234,2018-03-12 20:35:13,3087.02
CUSID_000001476234,2017-08-17 00:00:00,769.86
CUSID_000001477234,2017-03-14 07:02:25,1468.46
CUSID_000001477234,2017-05-15 07:19:44,1628.83
CUSID_000001478234,2017-11-02 00:00:00,1133.8600000000001
CUSID_000001478234,2018-05-23 07:01:27,5175.62
CUSID_000001479234,2017-08-28 00:00:00,2780.7200000000003
CUSID_000001479234,2017-11-05 00:00:00,2008.22
CUSID_000001479234,2018-05-23 07:01:27,5395.62
CUSID_000001480234,2017-04-28 00:00:00,1301.72
CUSID_000001480234,2016-11-08 00:00:00,1640.22
CUSID_000001480234,2017-06-20 00:00:00,1509.22
CUSID_000001482234,2016-12-10 00:00:00,2978.72
CUSID_000001482234,2016-11-06 00:00:00,2120.2200000000003
CUSID_000001485234,2017-11-27 14:36:20,4317.98
CUSID_000001487234,2017-05-04 00:00:00,1038.97
CUSID_000001487234,2017-09-13 11:54:44,1324.1799999999998
CUSID_000001488234,2017-02-24 00:00:00,2128.3599999999997
CUSID_000001488234,2017-08-01 00:00:00,5297.22
CUSID_000001488234,2018-01-25 00:00:00,1990.72
CUSID_000001488234,2017-08-15 00:00:00,2110.7200000000003
CUSID_000001488234,2018-02-04 00:00:00,2880.22
CUSID_000001488234,2017-04-17 00:00:00,3190.86
CUSID_000001488234,2017-05-12 13:08:55,2066.46
CUSID_000001488234,2016-12-21 00:00:00,2135.2200000000003
CUSID_000001488234,2017-12-17 00:00:00,3869.22
CUSID_000001488234,2017-06-28 00:00:00,4923.72
CUSID_000001488234,2018-02-04 13:19:58,3516.22
CUSID_000001488234,2017-02-24 00:00:00,2557.22
CUSID_000001488234,2017-09-28 00:00:00,3208.72
CUSID_000001488234,2018-03-11 09:36:58,14350.61
CUSID_000001489234,2017-11-29 06:42:37,5915.36
CUSID_000001490234,2017-11-29 06:42:37,5840.36
CUSID_000001491234,2017-11-29 06:42:37,5633.36
CUSID_000001492234,2018-04-08 09:22:49,2039.22
CUSID_000001492234,2017-03-17 00:00:00,2877.86
CUSID_000001492234,2017-03-17 00:00:00,894.36
CUSID_000001492234,2017-03-17 00:00:00,1490.8600000000001
CUSID_000001492234,2017-11-05 00:00:00,1654.3600000000001
CUSID_000001492234,2018-03-29 00:00:00,3395.36
CUSID_000001492234,2017-08-17 00:00:00,1672.72
CUSID_000001492234,2017-01-10 00:00:00,2374.83
CUSID_000001492234,2017-01-25 00:00:00,1073.36
CUSID_000001492234,2017-11-18 00:00:00,1563.86
CUSID_000001492234,2017-05-04 00:00:00,1389.72
CUSID_000001493234,2018-01-09 12:37:34,1999.58
CUSID_000001494234,2018-01-09 16:39:32,2749.76
CUSID_000001495234,2018-08-13 06:07:14,10009.68
CUSID_000001495234,2017-08-17 00:00:00,1232.3600000000001
CUSID_000001495234,2017-08-02 00:00:00,585.36
CUSID_000001496234,2018-01-15 00:00:00,2269.7200000000003
CUSID_000001496234,2017-08-07 00:00:00,2672.22
CUSID_000001496234,2017-07-14 00:00:00,2111.86
CUSID_000001496234,2017-07-24 00:00:00,2348.8599999999997
CUSID_000001497234,2017-07-30 00:00:00,4910.72
CUSID_000001497234,2017-10-10 00:00:00,4420.219999999999
CUSID_000001497234,2016-11-11 00:00:00,1517.8600000000001
CUSID_000001497234,2017-12-04 00:00:00,6581.22
CUSID_000001498234,2016-10-24 00:00:00,1775.3600000000001
CUSID_000001498234,2016-12-07 00:00:00,2295.8599999999997
CUSID_000001499234,2017-03-08 00:00:00,1766.47
CUSID_000001500234,2017-03-08 00:00:00,1079.47
CUSID_000001501234,2016-12-13 00:00:00,2949.72
CUSID_000001503234,2017-01-03 00:00:00,2829.72
CUSID_000001503234,2018-04-03 00:00:00,3414.22
CUSID_000001503234,2017-03-06 00:00:00,3744.72
CUSID_000001503234,2017-09-06 00:00:00,3437.22
CUSID_000001503234,2017-02-04 00:00:00,3936.22
CUSID_000001503234,2017-09-21 00:00:00,3274.72
CUSID_000001503234,2017-07-20 00:00:00,3278.72
CUSID_000001503234,2018-02-26 00:00:00,4065.72
CUSID_000001503234,2017-02-14 00:00:00,3687.72
CUSID_000001503234,2018-03-12 00:00:00,3717.72
CUSID_000001503234,2018-02-01 00:00:00,2696.72
CUSID_000001503234,2018-05-09 00:00:00,4438.219999999999
CUSID_000001503234,2017-06-11 00:00:00,3678.72
CUSID_000001503234,2017-07-01 08:17:02,23120.29
CUSID_000001503234,2017-07-01 00:00:00,3224.72
CUSID_000001503234,2017-05-12 00:00:00,3018.72
CUSID_000001503234,2017-05-12 00:00:00,4246.719999999999
CUSID_000001503234,2017-03-26 00:00:00,3287.72
CUSID_000001503234,2016-09-09 07:41:17,12361.0
CUSID_000001503234,2018-07-28 10:36:15,9543.18
CUSID_000001505234,2017-05-23 00:00:00,1017.36
CUSID_000001505234,2017-05-23 00:00:00,1069.6100000000001
CUSID_000001508234,2018-02-19 00:00:00,2242.7200000000003
CUSID_000001510234,2017-01-30 09:36:49,1927.86
CUSID_000001510234,2018-03-20 09:18:19,1962.21
CUSID_000001510234,2017-11-13 11:15:06,1689.98
CUSID_000001511234,2018-08-31 10:55:09,7455.88
CUSID_000001511234,2017-08-01 15:51:31,1926.78
CUSID_000001511234,2018-01-03 14:34:34,2125.69
CUSID_000001512234,2017-08-01 15:51:31,1694.78
CUSID_000001512234,2018-01-03 14:34:34,1677.69
CUSID_000001512234,2018-08-31 10:55:09,6706.88
CUSID_000001512234,2018-01-03 00:00:00,1144.3600000000001
CUSID_000001514234,2017-04-18 18:14:57,1622.26
CUSID_000001514234,2017-02-21 13:02:11,2222.06
CUSID_000001514234,2017-12-18 07:30:59,2613.58
CUSID_000001514234,2016-12-06 08:23:53,2814.06
CUSID_000001514234,2017-03-27 08:21:21,2588.06
CUSID_000001514234,2018-05-23 05:18:21,1862.22
CUSID_000001514234,2017-05-15 07:06:59,2184.06
CUSID_000001514234,2018-02-21 05:37:38,3840.58
CUSID_000001514234,2017-07-17 09:00:38,1887.66
CUSID_000001514234,2018-01-22 06:44:35,1871.78
CUSID_000001514234,2017-11-21 05:29:46,2658.18
CUSID_000001514234,2017-06-27 06:26:10,1995.86
CUSID_000001515234,2018-03-11 00:00:00,4100.719999999999
CUSID_000001515234,2018-05-28 19:01:26,2197.47
CUSID_000001515234,2018-01-08 00:00:00,1465.3600000000001
CUSID_000001516234,2018-05-28 19:01:26,2586.47
CUSID_000001517234,2018-01-05 08:26:33,1329.38
CUSID_000001517234,2018-01-19 00:00:00,811.86
CUSID_000001519234,2017-08-06 00:00:00,1184.72
CUSID_000001519234,2017-09-29 08:43:36,8760.09
CUSID_000001520234,2017-06-09 00:00:00,2744.7200000000003
CUSID_000001521234,2017-01-24 06:33:11,2791.26
CUSID_000001521234,2016-11-14 07:55:47,3070.86
CUSID_000001521234,2017-02-20 09:36:04,2028.46
CUSID_000001521234,2017-03-15 06:48:27,2774.26
CUSID_000001522234,2017-02-20 09:36:04,2172.46
CUSID_000001522234,2016-11-14 07:55:47,3026.86
CUSID_000001522234,2017-03-15 06:48:27,2691.26
CUSID_000001523234,2018-02-03 00:00:00,1716.8600000000001
CUSID_000001523234,2017-11-03 00:00:00,3282.72
CUSID_000001523234,2018-04-24 00:00:00,2018.86
CUSID_000001524234,2018-02-19 00:00:00,4178.719999999999
CUSID_000001524234,2017-03-13 00:00:00,3077.22
CUSID_000001524234,2018-04-26 00:00:00,4814.719999999999
CUSID_000001524234,2017-01-23 16:14:54,13556.0
CUSID_000001524234,2017-08-30 17:48:42,11150.29
CUSID_000001524234,2017-08-21 00:00:00,1280.36
CUSID_000001524234,2017-02-23 00:00:00,2920.22
CUSID_000001525234,2017-08-01 09:01:32,1384.78
CUSID_000001525234,2018-03-25 00:00:00,1500.3600000000001
CUSID_000001527234,2018-06-04 17:20:58,27093.86
CUSID_000001527234,2017-06-04 08:35:53,10737.94
CUSID_000001527234,2017-01-03 00:00:00,1030.3600000000001
CUSID_000001527234,2017-04-28 00:00:00,3406.72
CUSID_000001533234,2016-12-26 00:00:00,2871.97
CUSID_000001534234,2018-04-20 17:53:42,9152.28
CUSID_000001534234,2017-01-11 00:00:00,1532.1100000000001
CUSID_000001535234,2018-05-29 08:32:42,1754.47
CUSID_000001535234,2018-03-12 00:00:00,2185.9700000000003
CUSID_000001535234,2018-02-26 00:00:00,1680.97
CUSID_000001535234,2018-03-26 00:00:00,972.61
CUSID_000001535234,2018-01-05 00:00:00,1500.97
CUSID_000001535234,2018-02-21 00:00:00,2440.7200000000003
CUSID_000001535234,2018-04-19 07:18:33,1280.97
CUSID_000001535234,2018-03-12 00:00:00,1990.97
CUSID_000001535234,2018-06-14 00:00:00,878.61
CUSID_000001535234,2018-03-05 00:00:00,1910.97
CUSID_000001536234,2018-01-20 00:00:00,2023.22
CUSID_000001536234,2017-03-23 00:00:00,4137.9400000000005
CUSID_000001537234,2016-11-03 00:00:00,1767.97
CUSID_000001537234,2017-06-20 07:33:22,2159.06
CUSID_000001537234,2018-04-06 09:00:06,2979.02
CUSID_000001537234,2017-05-25 09:58:00,1724.66
CUSID_000001537234,2017-09-19 09:26:02,2835.98
CUSID_000001538234,2018-07-02 12:21:23,3065.97
CUSID_000001540234,2016-11-10 00:00:00,2635.2200000000003
CUSID_000001540234,2016-12-23 00:00:00,7504.72
CUSID_000001540234,2017-02-07 00:00:00,2700.22
CUSID_000001540234,2017-10-29 00:00:00,2446.22
CUSID_000001542234,2017-02-05 00:00:00,1343.47
CUSID_000001542234,2017-06-15 00:00:00,1356.22
CUSID_000001542234,2018-02-26 00:00:00,1450.3600000000001
CUSID_000001542234,2018-06-02 00:00:00,1250.3600000000001
CUSID_000001545234,2017-08-01 08:56:49,2577.56
CUSID_000001545234,2018-02-01 00:00:00,1123.8600000000001
CUSID_000001545234,2018-03-02 00:00:00,1680.72
CUSID_000001545234,2017-08-01 00:00:00,1316.72
CUSID_000001546234,2017-08-01 00:00:00,1554.72
CUSID_000001546234,2017-08-01 08:56:49,2621.56
CUSID_000001552234,2017-12-13 00:00:00,2789.22
CUSID_000001552234,2018-07-09 18:38:14,1257.22
CUSID_000001552234,2018-04-05 00:00:00,2001.72
CUSID_000001552234,2017-08-21 00:00:00,2224.8599999999997
CUSID_000001552234,2017-09-13 00:00:00,2624.3599999999997
CUSID_000001553234,2017-10-21 00:00:00,2968.72
CUSID_000001554234,2017-10-21 00:00:00,3160.72
CUSID_000001555234,2016-12-13 00:00:00,2616.72
CUSID_000001556234,2018-01-10 00:00:00,1584.8600000000001
CUSID_000001557234,2017-06-01 00:00:00,1047.8600000000001
CUSID_000001557234,2017-09-19 00:00:00,5780.72
CUSID_000001557234,2017-03-22 00:00:00,1402.3600000000001
CUSID_000001557234,2018-04-24 15:07:29,13304.35
CUSID_000001558234,2017-09-19 00:00:00,5354.72
CUSID_000001558234,2018-04-24 15:07:29,13666.35
CUSID_000001558234,2017-11-15 00:00:00,1863.36
CUSID_000001560234,2017-09-19 00:00:00,5535.72
CUSID_000001560234,2018-04-24 15:07:29,13861.35
CUSID_000001562234,2018-03-19 00:00:00,1957.97
CUSID_000001562234,2016-11-05 00:00:00,1941.97
CUSID_000001562234,2016-11-19 07:10:54,2336.06
CUSID_000001562234,2017-08-29 00:00:00,1913.47
CUSID_000001563234,2017-07-30 00:00:00,2525.3599999999997
CUSID_000001563234,2017-07-30 00:00:00,1795.36
CUSID_000001564234,2017-05-08 07:59:41,3262.86
CUSID_000001565234,2018-04-17 09:34:40,1678.22
CUSID_000001565234,2016-12-12 18:06:13,9978.0
CUSID_000001565234,2018-01-03 16:25:21,3140.78
CUSID_000001568234,2017-01-12 11:35:26,2281.06
CUSID_000001569234,2017-01-11 06:42:27,2691.52
CUSID_000001572234,2018-01-30 00:00:00,1625.22
CUSID_000001572234,2018-05-17 00:00:00,2263.7200000000003
CUSID_000001572234,2017-12-05 00:00:00,7331.22
CUSID_000001572234,2017-05-10 00:00:00,1595.8600000000001
CUSID_000001572234,2017-07-31 18:06:37,10994.69
CUSID_000001573234,2018-04-05 00:00:00,700.86
CUSID_000001573234,2018-02-07 00:00:00,2118.7200000000003
CUSID_000001573234,2016-09-18 00:00:00,2882.22
CUSID_000001573234,2018-03-04 00:00:00,2581.2200000000003
CUSID_000001573234,2017-06-27 00:00:00,1358.72
CUSID_000001573234,2016-09-18 00:00:00,1183.3600000000001
CUSID_000001573234,2017-11-17 00:00:00,3020.72
CUSID_000001573234,2017-09-30 00:00:00,1609.22
CUSID_000001573234,2018-01-14 00:00:00,1108.72
CUSID_000001573234,2017-08-17 00:00:00,5131.68
CUSID_000001573234,2017-08-17 00:00:00,2010.22
CUSID_000001573234,2018-01-14 00:00:00,1316.22
CUSID_000001574234,2018-02-13 10:08:44,3330.38
CUSID_000001574234,2016-10-18 00:00:00,2752.7200000000003
CUSID_000001574234,2017-01-10 00:00:00,2056.2200000000003
CUSID_000001575234,2017-08-03 00:00:00,2329.97
CUSID_000001575234,2016-09-23 00:00:00,3754.47
CUSID_000001576234,2018-02-27 00:00:00,3142.47
CUSID_000001576234,2017-03-15 00:00:00,3768.72
CUSID_000001576234,2017-08-25 00:00:00,2553.72
CUSID_000001576234,2017-05-23 00:00:00,2130.7200000000003
CUSID_000001576234,2017-05-10 00:00:00,2045.22
CUSID_000001577234,2016-11-04 00:00:00,1393.97
CUSID_000001577234,2017-11-07 00:00:00,1098.8600000000001
CUSID_000001577234,2017-03-02 00:00:00,566.86
CUSID_000001577234,2017-08-17 00:00:00,725.36
CUSID_000001577234,2017-08-17 00:00:00,975.36
CUSID_000001580234,2017-07-27 00:00:00,1646.97
CUSID_000001581234,2017-11-27 09:29:17,1915.78
CUSID_000001581234,2018-03-10 00:00:00,3649.47
CUSID_000001581234,2017-05-16 00:00:00,4262.719999999999
CUSID_000001581234,2017-07-14 00:00:00,1105.97
CUSID_000001581234,2018-04-24 14:09:19,3369.22
CUSID_000001581234,2018-01-31 00:00:00,2239.9700000000003
CUSID_000001581234,2018-01-13 00:00:00,1298.3600000000001
CUSID_000001581234,2017-08-21 10:00:15,3596.18
CUSID_000001581234,2017-07-15 11:08:01,2821.18
CUSID_000001581234,2017-09-04 14:34:46,2630.38
CUSID_000001581234,2018-06-14 07:05:23,2740.22
CUSID_000001581234,2018-06-01 00:00:00,1431.97
CUSID_000001581234,2017-02-28 00:00:00,2193.9700000000003
CUSID_000001581234,2017-05-06 00:00:00,1581.47
CUSID_000001582234,2018-04-17 00:00:00,2250.7200000000003
CUSID_000001582234,2017-02-11 07:10:07,2448.8599999999997
CUSID_000001582234,2017-01-16 19:55:25,2009.26
CUSID_000001583234,2017-01-16 19:55:25,2430.26
CUSID_000001583234,2017-02-11 07:10:07,2311.8599999999997
CUSID_000001584234,2017-01-11 00:00:00,2415.72
CUSID_000001584234,2018-01-26 00:00:00,6626.72
CUSID_000001587234,2017-07-25 00:00:00,963.86
CUSID_000001589234,2018-06-07 09:48:21,7453.88
CUSID_000001590234,2018-02-09 00:00:00,4562.719999999999
CUSID_000001590234,2018-02-09 00:00:00,3540.72
CUSID_000001591234,2017-06-27 00:00:00,1339.3600000000001
CUSID_000001592234,2017-08-09 07:34:40,1905.18
CUSID_000001593234,2017-08-09 07:34:40,1997.18
CUSID_000001595234,2017-07-24 00:00:00,1035.3600000000001
CUSID_000001596234,2016-09-27 19:21:52,2670.8599999999997
CUSID_000001597234,2018-03-22 18:06:56,2143.62
CUSID_000001597234,2017-01-19 00:00:00,3228.72
CUSID_000001597234,2017-08-09 00:00:00,1484.86
CUSID_000001598234,2017-11-26 00:00:00,3995.47
CUSID_000001598234,2018-04-08 00:00:00,3533.97
CUSID_000001598234,2017-12-04 08:31:57,4227.98
CUSID_000001598234,2018-05-29 00:00:00,2033.97
CUSID_000001598234,2017-03-24 00:00:00,1710.6100000000001
CUSID_000001598234,2017-07-19 00:00:00,2811.47
CUSID_000001602234,2017-09-04 00:00:00,3890.22
CUSID_000001602234,2017-05-07 10:25:22,2462.8599999999997
CUSID_000001603234,2018-05-09 00:00:00,3510.68
CUSID_000001605234,2018-04-11 10:56:26,1524.97
CUSID_000001605234,2018-07-30 16:53:19,2877.9700000000003
CUSID_000001605234,2017-03-13 00:00:00,1253.47
CUSID_000001605234,2018-05-14 09:42:33,1786.97
CUSID_000001605234,2016-11-26 11:49:58,2192.06
CUSID_000001607234,2018-03-23 15:13:39,9289.81
CUSID_000001607234,2018-04-11 00:00:00,892.86
CUSID_000001607234,2017-12-28 00:00:00,1783.36
CUSID_000001607234,2018-01-09 00:00:00,1676.36
CUSID_000001607234,2018-05-06 00:00:00,894.36
CUSID_000001607234,2017-10-12 00:00:00,1909.8600000000001
CUSID_000001608234,2017-05-04 04:31:24,1817.46
CUSID_000001608234,2017-05-04 07:41:56,1585.06
CUSID_000001608234,2017-10-20 03:09:01,1553.38
CUSID_000001608234,2017-02-10 16:54:56,1745.46
CUSID_000001608234,2017-08-13 15:50:20,2233.46
CUSID_000001608234,2018-05-12 16:42:16,1615.72
CUSID_000001608234,2017-01-03 10:18:13,2713.66
CUSID_000001608234,2018-01-10 06:16:34,1785.38
CUSID_000001609234,2017-01-21 00:00:00,2358.2200000000003
CUSID_000001609234,2016-11-21 00:00:00,2176.8599999999997
CUSID_000001609234,2016-11-19 00:00:00,2148.8599999999997
CUSID_000001609234,2017-06-01 00:00:00,3760.72
CUSID_000001610234,2018-02-12 00:00:00,2527.86
CUSID_000001610234,2017-02-06 00:00:00,1839.6100000000001
CUSID_000001610234,2018-02-05 05:01:51,2087.38
CUSID_000001610234,2017-11-21 19:22:13,2165.1800000000003
CUSID_000001610234,2018-05-01 00:00:00,1623.61
CUSID_000001610234,2017-10-27 00:00:00,2707.4700000000003
CUSID_000001610234,2017-06-28 00:00:00,1762.97
CUSID_000001610234,2018-05-01 00:00:00,1755.8600000000001
CUSID_000001610234,2017-11-17 00:00:00,2950.36
CUSID_000001610234,2017-02-06 00:00:00,1213.6100000000001
CUSID_000001610234,2018-05-30 00:00:00,639.11
CUSID_000001610234,2017-06-13 00:00:00,1624.47
CUSID_000001610234,2017-02-12 00:00:00,1815.3600000000001
CUSID_000001610234,2018-02-12 00:00:00,799.61
CUSID_000001610234,2017-08-14 00:00:00,1886.36
CUSID_000001610234,2017-08-14 00:00:00,2071.1099999999997
CUSID_000001611234,2017-07-04 14:46:36,2142.98
CUSID_000001611234,2017-07-04 00:00:00,1349.97
CUSID_000001611234,2017-10-19 00:00:00,3565.36
CUSID_000001612234,2017-05-04 00:00:00,1016.86
CUSID_000001612234,2018-06-16 00:00:00,1502.97
CUSID_000001612234,2018-04-16 00:00:00,1667.36
CUSID_000001613234,2017-04-25 00:00:00,2884.4700000000003
CUSID_000001614234,2017-07-14 13:31:06,2336.98
CUSID_000001614234,2017-01-03 17:34:46,2448.8599999999997
CUSID_000001614234,2017-07-14 00:00:00,2209.7200000000003
CUSID_000001614234,2017-08-14 00:00:00,1525.72
CUSID_000001615234,2017-08-14 00:00:00,1990.72
CUSID_000001615234,2017-01-03 17:34:46,2121.8599999999997
CUSID_000001616234,2017-06-23 00:00:00,2538.97
CUSID_000001616234,2016-11-09 00:00:00,2528.47
CUSID_000001616234,2017-10-25 00:00:00,2581.4700000000003
CUSID_000001616234,2018-05-07 00:00:00,1568.97
CUSID_000001616234,2017-05-06 00:00:00,1180.47
CUSID_000001617234,2018-01-11 19:38:29,3171.98
CUSID_000001618234,2017-09-06 00:00:00,890.36
CUSID_000001619234,2018-08-19 13:45:29,11843.88
CUSID_000001620234,2016-11-04 00:00:00,4367.969999999999
CUSID_000001620234,2017-08-24 00:00:00,3024.86
CUSID_000001620234,2018-03-11 00:00:00,2379.7200000000003
CUSID_000001620234,2018-02-08 00:00:00,1814.22
CUSID_000001620234,2017-11-22 00:00:00,3156.97
CUSID_000001620234,2018-05-09 00:00:00,2610.97
CUSID_000001620234,2017-04-24 00:00:00,2199.2200000000003
CUSID_000001620234,2018-02-07 00:00:00,3844.97
CUSID_000001620234,2017-08-16 00:00:00,3641.72
CUSID_000001620234,2017-11-16 00:00:00,2452.7200000000003
CUSID_000001620234,2017-01-08 00:00:00,797.36
CUSID_000001620234,2017-07-20 00:00:00,3569.72
CUSID_000001622234,2017-05-16 13:19:06,1639.06
CUSID_000001622234,2017-05-16 00:00:00,1609.72
CUSID_000001623234,2017-05-16 00:00:00,1674.72
CUSID_000001623234,2017-05-16 13:19:06,1817.06
CUSID_000001624234,2018-06-15 00:00:00,709.86
CUSID_000001624234,2018-01-28 00:00:00,1912.72
CUSID_000001624234,2017-07-02 00:00:00,2361.7200000000003
CUSID_000001624234,2017-06-17 00:00:00,1630.72
CUSID_000001626234,2017-11-23 00:00:00,2220.8599999999997
CUSID_000001626234,2018-02-12 00:00:00,5838.72
CUSID_000001626234,2017-06-01 00:00:00,1329.3600000000001
CUSID_000001626234,2017-06-09 00:00:00,2326.8599999999997
CUSID_000001626234,2018-05-09 00:00:00,1587.86
CUSID_000001626234,2017-12-29 00:00:00,1992.86
CUSID_000001626234,2017-05-08 00:00:00,6189.22
CUSID_000001626234,2016-09-05 00:00:00,6885.22
CUSID_000001626234,2018-02-27 00:00:00,6294.72
CUSID_000001626234,2017-11-06 12:32:05,1912.09
CUSID_000001626234,2017-11-27 00:00:00,2824.86
CUSID_000001626234,2018-04-14 00:00:00,3231.22
CUSID_000001627234,2018-05-31 00:00:00,696.36
CUSID_000001629234,2017-06-23 12:36:46,2628.58
CUSID_000001629234,2018-04-05 00:00:00,3619.72
CUSID_000001630234,2017-06-23 12:36:46,3063.58
CUSID_000001633234,2018-06-07 05:45:18,2608.7200000000003
CUSID_000001634234,2017-01-16 00:00:00,3010.22
CUSID_000001634234,2017-10-02 07:56:17,9725.29
CUSID_000001634234,2016-12-01 00:00:00,3298.22
CUSID_000001635234,2017-01-09 00:00:00,3108.72
CUSID_000001635234,2017-01-12 00:00:00,3511.22
CUSID_000001635234,2017-03-06 00:00:00,3349.22
CUSID_000001635234,2018-02-20 00:00:00,1462.86
CUSID_000001635234,2016-10-04 00:00:00,3296.72
CUSID_000001635234,2017-03-29 00:00:00,1633.3600000000001
CUSID_000001635234,2017-10-05 00:00:00,4174.219999999999
CUSID_000001635234,2018-03-07 00:00:00,1682.72
CUSID_000001635234,2017-05-11 05:28:20,9612.03
